"module name","license","repository"
"@ampproject/remapping@2.2.0","Apache-2.0","https://github.com/ampproject/remapping"
"@aws-amplify/analytics@6.0.5","Apache-2.0","https://github.com/aws-amplify/amplify-js"
"@aws-amplify/api-graphql@3.0.5","Apache-2.0","https://github.com/aws-amplify/amplify-js"
"@aws-amplify/api-rest@3.0.5","Apache-2.0","https://github.com/aws-amplify/amplify-js"
"@aws-amplify/api@5.0.5","Apache-2.0","https://github.com/aws-amplify/amplify-js"
"@aws-amplify/auth@5.0.5","Apache-2.0","https://github.com/aws-amplify/amplify-js"
"@aws-amplify/cache@5.0.5","Apache-2.0","https://github.com/aws-amplify/amplify-js"
"@aws-amplify/core@5.0.5","Apache-2.0","https://github.com/aws-amplify/amplify-js"
"@aws-amplify/datastore@4.0.5","Apache-2.0","https://github.com/aws-amplify/amplify-js"
"@aws-amplify/geo@2.0.5","Apache-2.0","https://github.com/aws-amplify/amplify-js"
"@aws-amplify/interactions@5.0.5","Apache-2.0","https://github.com/aws-amplify/amplify-js"
"@aws-amplify/notifications@1.0.5","Apache-2.0","https://github.com/aws-amplify/amplify-js"
"@aws-amplify/predictions@5.0.5","Apache-2.0","https://github.com/aws-amplify/amplify-js"
"@aws-amplify/pubsub@5.0.5","Apache-2.0","https://github.com/aws-amplify/amplify-js"
"@aws-amplify/storage@5.0.5","Apache-2.0","https://github.com/aws-amplify/amplify-js"
"@aws-amplify/ui-react-core@2.1.3","Apache-2.0",""
"@aws-amplify/ui-react@4.2.0","Apache-2.0","https://github.com/aws-amplify/amplify-ui"
"@aws-amplify/ui@5.3.0","Apache-2.0","https://github.com/aws-amplify/amplify-ui"
"@aws-amplify/xr@4.0.5","Apache-2.0","https://github.com/aws-amplify/amplify-js"
"@aws-crypto/crc32@1.2.2","Apache-2.0","https://github.com/aws/aws-sdk-js-crypto-helpers"
"@aws-crypto/crc32@2.0.0","Apache-2.0","https://github.com/aws/aws-sdk-js-crypto-helpers"
